$PMGNWPL,4521.300,N,11110.980,W,0000000,M,BUCK LODE,,a*7B
$PMGNWPL,4500.666,N,10955.500,W,0000000,M,MOHAWK WARRIOR,,a*39
$PMGNWPL,4515.000,N,11037.260,W,0000000,M,CARMEL,,a*57
$PMGNWPL,4504.566,N,11008.460,W,0000000,M,SLOUGH CREEK PLACER,,a*15
$PMGNWPL,4514.316,N,11039.360,W,0000000,M,MONTANA QUEEN-CORBET,,a*55
$PMGNWPL,4519.446,N,11122.920,W,0000000,M,BEEHIVE BASIN,,a*64
$PMGNWPL,4514.316,N,11043.740,W,0000000,M,MAGNITITE GROUP,,a*7D
$PMGNWPL,4433.900,N,11130.660,W,0000000,M,TIN CUP GROUP,,a*07
$PMGNWPL,4503.468,N,10956.640,W,0000000,M,ADIT CLAIM,,a*35
$PMGNWPL,4504.434,N,11036.600,W,0000000,M,UNNAMED PROSPECT PIT,,a*4A
$PMGNWPL,4506.534,N,11047.460,W,0000000,M,CORWIN SPRINGS,,a*2E
$PMGNWPL,4513.716,N,11040.080,W,0000000,M,OVERLAP CLAIM,,a*70
$PMGNWPL,4508.064,N,10954.600,W,0000000,M,GOOSE LAKE AREA,,a*07
$PMGNWPL,4505.466,N,10955.800,W,0000000,M,UNNAMED PROSPECT,,a*22
$PMGNWPL,4512.948,N,11039.360,W,0000000,M,MORTAR NO. 2,,a*44
$PMGNWPL,4515.534,N,11039.420,W,0000000,M,IRON KING,,a*7C
$PMGNWPL,4512.516,N,11015.240,W,0000000,M,BUFFALO NO. 3,,a*0D
$PMGNWPL,4503.984,N,10956.460,W,0000000,M,TREDENNICK,,a*4B
$PMGNWPL,4513.182,N,11012.780,W,0000000,M,SPRINGFIELD,,a*11
$PMGNWPL,4513.416,N,11014.760,W,0000000,M,CORINA,,a*5A
$PMGNWPL,4514.466,N,11014.640,W,0000000,M,GENT NO. 59,,a*7A
$PMGNWPL,4515.468,N,11116.080,W,0000000,M,WEST FORK GALLATIN R,,a*24
$PMGNWPL,4514.118,N,11039.120,W,0000000,M,JAY,,a*11
$PMGNWPL,4443.152,N,11128.200,W,0000000,M,UNNAMED GRAVEL PIT,,a*50
$PMGNWPL,4512.834,N,11040.200,W,0000000,M,SI CLAIM,,a*3D
$PMGNWPL,4513.782,N,11015.420,W,0000000,M,WAY BELL,,a*22
$PMGNWPL,4522.782,N,10959.760,W,0000000,M,GROUND HOG,,a*2A
$PMGNWPL,4517.316,N,11035.340,W,0000000,M,BORNITE,,a*0D
$PMGNWPL,4515.150,N,11037.140,W,0000000,M,ARRASTRA QUARTZ,,a*6B
$PMGNWPL,4502.880,N,10957.060,W,0000000,M,CROWN BUTTE AND MELI,,a*3A
$PMGNWPL,4513.482,N,11013.260,W,0000000,M,TAM AND ZANA,,a*4A
$PMGNWPL,4505.934,N,10923.520,W,0000000,M,C. R. DISCOVERY,,a*19
$PMGNWPL,4442.366,N,11105.940,W,0000000,M,BAKERS HOLE WELL,,a*5A
$PMGNWPL,4502.514,N,10926.040,W,0000000,M,RAINBOW NO 4 CLAIM,,a*5C
$PMGNWPL,4505.682,N,10954.360,W,0000000,M,UNNAMED,,a*1A
$PMGNWPL,4512.732,N,11012.960,W,0000000,M,ACCIDENT,,a*5D
$PMGNWPL,4507.230,N,11113.260,W,0000000,M,WALTON PROSPECT,,a*75
$PMGNWPL,4503.246,N,10956.820,W,0000000,M,HOMESTAKE,,a*02
$PMGNWPL,4517.364,N,11034.680,W,0000000,M,HOPE,,a*5B
$PMGNWPL,4522.680,N,10951.420,W,0000000,M,NYE BASIN LIP,,a*13
$PMGNWPL,4505.766,N,11000.180,W,0000000,M,GREENBACK,,a*1C
$PMGNWPL,4502.868,N,11035.100,W,0000000,M,FRANK PROSPECT,,a*28
$PMGNWPL,4512.834,N,11039.300,W,0000000,M,MORTAR NO. 4,,a*4E
$PMGNWPL,4522.446,N,11019.800,W,0000000,M,MONTANA,,a*17
$PMGNWPL,4505.664,N,11124.480,W,0000000,M,COAL OCCURRENCE,,a*7B
$PMGNWPL,4515.516,N,11037.200,W,0000000,M,UNNAMED,,a*1F
$PMGNWPL,4522.152,N,11021.240,W,0000000,M,LAKE,,a*47
$PMGNWPL,4514.466,N,11039.300,W,0000000,M,HUCKLEBERRY SOUTH AR,,a*4B
$PMGNWPL,4517.598,N,11041.040,W,0000000,M,UNNAMED MINE,,a*33
$PMGNWPL,4517.664,N,11039.720,W,0000000,M,GOLD LEAF,,a*64
$PMGNWPL,4512.846,N,11012.960,W,0000000,M,MIDNIGHT BELL,,a*79
$PMGNWPL,4504.848,N,11120.880,W,0000000,M,CACHE CREEK,,a*72
$PMGNWPL,4512.348,N,11012.840,W,0000000,M,POORMAN NO. 2 LODE,,a*3B
$PMGNWPL,4504.602,N,11026.580,W,0000000,M,WHITEWOOD GIRL,,a*2A
$PMGNWPL,4440.332,N,11138.340,W,0000000,M,UNKNOWN OPEN PIT,,a*5C
$PMGNWPL,4522.098,N,11021.480,W,0000000,M,GRANITE MOUNTAIN,,a*20
$PMGNWPL,4501.782,N,10956.880,W,0000000,M,SHOO FLY,,a*28
$PMGNWPL,4515.918,N,11039.540,W,0000000,M,GOLD LEAF NO. 2,,a*7B
$PMGNWPL,4508.064,N,10954.600,W,0000000,M,HECELA-FLORA,,a*3F
$PMGNWPL,4516.614,N,11007.440,W,0000000,M,EAST RAINBOW,,a*29
$PMGNWPL,4514.400,N,11038.880,W,0000000,M,A CLAIM,,a*66
$PMGNWPL,4502.946,N,10950.400,W,0000000,M,EARLY VACATION GROUP,,a*52
$PMGNWPL,4513.716,N,11039.180,W,0000000,M,LEA NO. 34,,a*26
$PMGNWPL,4512.246,N,11013.020,W,0000000,M,YELLOWJACKET NO. 2 L,,a*23
$PMGNWPL,4515.600,N,11037.380,W,0000000,M,CRYSTAL,,a*08
$PMGNWPL,4522.134,N,10941.340,W,0000000,M,FISHTAIL CREEK MINE,,a*1A
$PMGNWPL,4515.330,N,11037.500,W,0000000,M,QUEEN ESTHER,,a*35
$PMGNWPL,4517.700,N,11034.440,W,0000000,M,UNNAMED,,a*19
$PMGNWPL,4512.546,N,11011.520,W,0000000,M,DIXIE,,a*1D
$PMGNWPL,4521.780,N,11128.080,W,0000000,M,UNKNOWN,,a*00
$PMGNWPL,4514.598,N,11038.460,W,0000000,M,WINONA F,,a*39
$PMGNWPL,4439.714,N,11136.060,W,0000000,M,TALC OCCURRENCE,,a*61
$PMGNWPL,4506.450,N,10955.200,W,0000000,M,UNNAMED PROSPECT,,a*2E
$PMGNWPL,4506.048,N,11041.220,W,0000000,M,CLIPPER,,a*19
$PMGNWPL,4458.416,N,11124.360,W,0000000,M,BEAVER CR-CABIN CR S,,a*54
$PMGNWPL,4522.380,N,11020.100,W,0000000,M,JUMBO,,a*10
$PMGNWPL,4515.198,N,11036.840,W,0000000,M,UNNAMED,,a*12
$PMGNWPL,4517.148,N,11014.280,W,0000000,M,BRIDGE PLACER,,a*75
$PMGNWPL,4503.516,N,11001.980,W,0000000,M,PIG'S EYE PLACER,,a*3C
$PMGNWPL,4504.848,N,11000.840,W,0000000,M,NORTH END MT. ABUNDA,,a*41
$PMGNWPL,4435.598,N,11112.480,W,0000000,M,JOHNSON MINE,,a*34
$PMGNWPL,4514.916,N,11040.020,W,0000000,M,ADELLE,,a*4F
$PMGNWPL,4515.630,N,11037.320,W,0000000,M,JEWELL,,a*5E
$PMGNWPL,4522.746,N,10950.340,W,0000000,M,NYE BASIN ALICE,,a*0F
$PMGNWPL,4516.950,N,11034.560,W,0000000,M,BURNT CREEK,,a*6D
$PMGNWPL,4505.400,N,10957.360,W,0000000,M,WALLY JR.,,a*10
$PMGNWPL,4518.780,N,11041.700,W,0000000,M,WISCONSIN,,a*18
$PMGNWPL,4504.266,N,11047.580,W,0000000,M,INTERMEDIATE MINE,,a*71
$PMGNWPL,4512.882,N,11011.640,W,0000000,M,ANNIE,,a*09
$PMGNWPL,4503.234,N,11038.760,W,0000000,M,BEAR CREEK,,a*25
$PMGNWPL,4513.848,N,11039.780,W,0000000,M,BARB NO. 1,,a*49
$PMGNWPL,4518.330,N,11042.060,W,0000000,M,CHARTER OAK,,a*70
$PMGNWPL,4506.984,N,10955.080,W,0000000,M,URANIUM GLANCE,,a*3F
$PMGNWPL,4506.264,N,10923.820,W,0000000,M,FOUR CHROMES,,a*21
$PMGNWPL,4506.468,N,11041.820,W,0000000,M,TIP TOP,,a*62
$PMGNWPL,4517.400,N,11039.660,W,0000000,M,VIRGINIA DARE NO. 2 ,,a*45
$PMGNWPL,4516.080,N,11040.740,W,0000000,M,GREAT EASTERN MINE,,a*5F
$PMGNWPL,4504.134,N,11110.920,W,0000000,M,SUNSHINE POINT PHOSP,,a*47
$PMGNWPL,4515.384,N,11037.140,W,0000000,M,DAVID,,a*13
$PMGNWPL,4502.652,N,11034.500,W,0000000,M,TINY JACK,,a*6F
$PMGNWPL,4522.218,N,11020.760,W,0000000,M,MOUNTAIN VIEW,,a*69
$PMGNWPL,4521.816,N,11024.240,W,0000000,M,CHESTER,,a*15
$PMGNWPL,4513.998,N,11016.140,W,0000000,M,FALCON,,a*46
$PMGNWPL,4515.114,N,11037.800,W,0000000,M,NABOB,,a*0B
$PMGNWPL,4500.084,N,10955.860,W,0000000,M,IRMA-REPUBLIC,,a*61
$PMGNWPL,4512.948,N,11013.380,W,0000000,M,NORTH STAR,,a*33
$PMGNWPL,4513.482,N,11038.340,W,0000000,M,MACKAY #17,,a*5E
$PMGNWPL,4522.284,N,11020.580,W,0000000,M,MONARCH,,a*12
$PMGNWPL,4515.666,N,11044.040,W,0000000,M,GOLD PRIZE,,a*35
$PMGNWPL,4505.064,N,11049.140,W,0000000,M,ALDRIDGE MINE,,a*73
$PMGNWPL,4450.214,N,11141.880,W,0000000,M,FREEZEOUT CREEK IRON,,a*45
$PMGNWPL,4520.064,N,11031.860,W,0000000,M,ARROW PEAK CLAIM,,a*47
$PMGNWPL,4450.100,N,10930.180,W,0000000,M,CAMP CREEK QUARRY,,a*19
$PMGNWPL,4348.234,N,11032.220,W,0000000,M,COWBOY LODE,,a*64
$PMGNWPL,4433.552,N,10919.800,W,0000000,M,CELOTEX QUARRY,,a*3C
$PMGNWPL,4449.116,N,10920.940,W,0000000,M,UNKNOWN,,a*02
$PMGNWPL,4428.500,N,10904.980,W,0000000,M,BIG HORN GYPSUM CO M,,a*57
$PMGNWPL,4448.768,N,10908.520,W,0000000,M,BORROW PIT NO 5,,a*08
$PMGNWPL,4449.398,N,10915.600,W,0000000,M,UNKNOWN,,a*0B
$PMGNWPL,4338.664,N,11014.460,W,0000000,M,UNKNOWN,,a*01
$PMGNWPL,4454.780,N,10934.380,W,0000000,M,ANGIE CLAIMS,,a*31
$PMGNWPL,4438.880,N,10944.040,W,0000000,M,SUNLIGHT DISTRICT,,a*71
$PMGNWPL,4450.016,N,10914.700,W,0000000,M,BROWN'S MINE,,a*53
$PMGNWPL,4400.534,N,11027.060,W,0000000,M,UNKNOWN,,a*0F
$PMGNWPL,4429.982,N,10910.020,W,0000000,M,UNKNOWN,,a*0D
$PMGNWPL,4432.484,N,10904.380,W,0000000,M,CODY MILL,,a*7D
$PMGNWPL,4424.168,N,10959.880,W,0000000,M,UNKNOWN,,a*03
$PMGNWPL,4356.232,N,11034.080,W,0000000,M,UNKNOWN,,a*06
$PMGNWPL,4411.448,N,10932.760,W,0000000,M,BOULDER CREEK PIT,,a*16
$PMGNWPL,4450.802,N,10903.840,W,0000000,M,UNKNOWN,,a*06
$PMGNWPL,4447.382,N,10921.960,W,0000000,M,UNKNOWN,,a*00
$PMGNWPL,4450.148,N,10935.940,W,0000000,M,SWAMP LAKE BORROW PI,,a*3A
$PMGNWPL,4445.516,N,10920.940,W,0000000,M,DEAD INDIAN,,a*63
$PMGNWPL,4448.300,N,10919.800,W,0000000,M,UNKNOWN,,a*09
$PMGNWPL,4351.552,N,10930.660,W,0000000,M,KIRWIN,,a*4C
$PMGNWPL,4428.980,N,10906.540,W,0000000,M,UNKNOWN,,a*0A
$PMGNWPL,4456.898,N,10928.260,W,0000000,M,TIBBS BUTTE,,a*76
$PMGNWPL,4344.916,N,11038.100,W,0000000,M,UNKNOWN,,a*0D
$PMGNWPL,4428.518,N,10904.980,W,0000000,M,UNKNOWN,,a*05
$PMGNWPL,4342.900,N,11009.540,W,0000000,M,UNKNOWN,,a*0E
$PMGNWPL,4450.718,N,10921.120,W,0000000,M,WAGGONER CLAIMS,,a*7C
$PMGNWPL,4452.302,N,10914.580,W,0000000,M,CRUSHER PIT,,a*65
$PMGNWPL,4451.684,N,10938.640,W,0000000,M,CARY PIT,,a*2D
$PMGNWPL,4429.634,N,10937.680,W,0000000,M,SWEETWATER CREEK,,a*31
$PMGNWPL,4359.502,N,11025.680,W,0000000,M,UNKNOWN,,a*0B
$PMGNWPL,4431.584,N,10911.340,W,0000000,M,UNKNOWN,,a*0A
$PMGNWPL,4345.516,N,11036.120,W,0000000,M,UNKNOWN,,a*0C
$PMGNWPL,4442.318,N,10911.640,W,0000000,M,ALLISON MINE,,a*35
$PMGNWPL,4432.430,N,10906.900,W,0000000,M,UNKNOWN,,a*0F
$PMGNWPL,4359.514,N,11021.840,W,0000000,M,UNKNOWN,,a*0A
$PMGNWPL,4433.132,N,10904.860,W,0000000,M,YOUNGLOVE PIT,,a*73
$PMGNWPL,4401.230,N,11049.440,W,0000000,M,BROWN BEAR DEPOSIT,,a*49
$PMGNWPL,4347.814,N,11009.420,W,0000000,M,BLACK ROCK MEADOWS,,a*54
$PMGNWPL,4438.784,N,10930.840,W,0000000,M,UNKNOWN,,a*09
$PMGNWPL,4439.216,N,10931.260,W,0000000,M,UNKNOWN,,a*0F
$PMGNWPL,4422.518,N,10959.880,W,0000000,M,CROUCH PROSPECT,,a*72
$PMGNWPL,4356.448,N,11033.000,W,0000000,M,UNKNOWN,,a*02
$PMGNWPL,4451.918,N,10916.320,W,0000000,M,BORROW PIT NO 2,,a*07
$PMGNWPL,4452.698,N,10914.940,W,0000000,M,BORROW PIT NO 4,,a*0B
$PMGNWPL,4414.052,N,10937.860,W,0000000,M,UNKNOWN,,a*0E
$PMGNWPL,4351.768,N,11015.000,W,0000000,M,UNKNOWN,,a*00
$PMGNWPL,4352.734,N,10912.180,W,0000000,M,UNKNOWN,,a*0C
$PMGNWPL,4430.384,N,10906.900,W,0000000,M,UNKNOWN,,a*05
$PMGNWPL,4417.880,N,10921.000,W,0000000,M,BIG WIND,,a*33
$PMGNWPL,4429.466,N,10915.540,W,0000000,M,NORTHFORK PIT,,a*76
$PMGNWPL,4428.500,N,10904.980,W,0000000,M,BIG HORN GYPSUM CO Q,,a*4B
$PMGNWPL,4440.380,N,10916.440,W,0000000,M,IRON KING CLAIMS,,a*4E
$PMGNWPL,4447.718,N,10911.280,W,0000000,M,BORROW PIT #1,,a*03
$PMGNWPL,4440.548,N,10910.440,W,0000000,M,UNKNOWN,,a*0A
$PMGNWPL,4416.452,N,10921.180,W,0000000,M,UNKNOWN,,a*08
$PMGNWPL,4449.068,N,10919.740,W,0000000,M,UNKNOWN,,a*0E
$PMGNWPL,4452.800,N,10907.080,W,0000000,M,CHAPMAN CREEK,,a*6C
$PMGNWPL,4429.550,N,10906.420,W,0000000,M,UNKNOWN,,a*0D
$PMGNWPL,4402.400,N,10938.280,W,0000000,M,STINKING WATER REGIO,,a*41
$PMGNWPL,4428.680,N,10904.380,W,0000000,M,UNKNOWN,,a*0D
$PMGNWPL,4350.364,N,11027.000,W,0000000,M,JOHNSON MINE,,a*3E
$PMGNWPL,4341.268,N,11001.260,W,0000000,M,LAVA MTN #1,,a*12
$PMGNWPL,4351.966,N,11016.860,W,0000000,M,UNKNOWN,,a*0D
$PMGNWPL,4430.534,N,10909.060,W,0000000,M,SHOSHONE CANYON,,a*7F
$PMGNWPL,4358.116,N,11026.220,W,0000000,M,UNKNOWN,,a*06
$PMGNWPL,4450.664,N,10935.760,W,0000000,M,ROCKY FORD BORROW AR,,a*3D
$PMGNWPL,4352.380,N,10917.040,W,0000000,M,KIRWIN,,a*47
$PMGNWPL,4406.882,N,11040.980,W,0000000,M,HUCKLEBERRY HOT SPRI,,a*4E
$PMGNWPL,4402.118,N,11052.980,W,0000000,M,UNKNOWN,,a*02
$PMGNWPL,4424.084,N,10916.320,W,0000000,M,ANDY MARTIN,,a*7D
$PMGNWPL,4437.584,N,10922.320,W,0000000,M,UNKNOWN,,a*0A
$PMGNWPL,4433.282,N,10911.640,W,0000000,M,RED BUTTE,,a*65
$PMGNWPL,4343.416,N,11003.960,W,0000000,M,UNKNOWN,,a*01
$PMGNWPL,4351.198,N,10919.980,W,0000000,M,KIRWIN DISTRICT,,a*62
$PMGNWPL,4448.114,N,10919.800,W,0000000,M,UNKNOWN,,a*0E
$PMGNWPL,4340.866,N,11003.000,W,0000000,M,UNKNOWN,,a*06
$PMGNWPL,4439.180,N,10930.060,W,0000000,M,UNKNOWN,,a*00
$PMGNWPL,4351.816,N,11031.680,W,0000000,M,UNKNOWN,,a*0E
$PMGNWPL,4430.552,N,10907.320,W,0000000,M,CODY DEPOSITS,,a*7B
$PMGNWPL,4345.618,N,11029.820,W,0000000,M,UNKNOWN,,a*06
$PMGNWPL,4428.698,N,10906.420,W,0000000,M,UNKNOWN,,a*0B
$PMGNWPL,4451.234,N,10917.640,W,0000000,M,BORROW PIT NO.3,,a*0F
$PMGNWPL,4349.218,N,11017.220,W,0000000,M,UNKNOWN,,a*09
$PMGNWPL,4439.048,N,10931.680,W,0000000,M,UNKNOWN,,a*0C
$PMGNWPL,4438.832,N,10931.560,W,0000000,M,UNKNOWN,,a*05
$PMGNWPL,4431.164,N,10906.240,W,0000000,M,UNKNOWN,,a*07
$PMGNWPL,4449.218,N,10919.020,W,0000000,M,UNKNOWN,,a*0A
$PMGNWPL,4352.830,N,10918.660,W,0000000,M,KIRWIN COPPER,,a*77
$PMGNWPL,4345.036,N,11004.380,W,0000000,M,UNKNOWN,,a*02
$PMGNWPL,4352.698,N,11034.140,W,0000000,M,UNKNOWN,,a*0B
$PMGNWPL,4343.080,N,11021.960,W,0000000,M,UNKNOWN,,a*0A
$PMGNWPL,4438.550,N,10931.860,W,0000000,M,UNKNOWN,,a*01
$PMGNWPL,4356.166,N,11026.940,W,0000000,M,UNKNOWN,,a*02
$PMGNWPL,4435.052,N,10906.480,W,0000000,M,UNKNOWN,,a*0D
